country,year,top1,murder_rate
Albania,1996,0.0814,8.777877
Albania,2002,0.0863,6.909384
Albania,2005,0.0842,4.988969
Albania,2008,0.0858,3.09723
Albania,2012,0.0855,5.387615
Albania,2014,0.0959,4.039627
Albania,2015,0.0962,2.214131
Albania,2016,0.0933,2.736948
Albania,2017,0.0948,2.010978
Albania,2018,0.0929,2.289492
Albania,2019,0.0933,2.256229
United Arab Emirates,2013,0.1596,0.6197061
Argentina,2001,0.141,8.394221
Argentina,2002,0.1533,9.474084
Argentina,2003,0.1534,7.789882
Argentina,2004,0.1345,6.073994
Argentina,2005,0.1156,5.651414
Argentina,2006,0.1036,5.372885
Argentina,2007,0.1414,5.39004
Argentina,2008,0.1417,5.915645
Argentina,2009,0.1181,6.526231
Argentina,2010,0.1176,5.829456
Argentina,2011,0.1136,6.076887
Argentina,2012,0.0834,6.341727
Argentina,2013,0.0985,7.280305
Argentina,2014,0.1028,7.570799
Argentina,2016,0.2136,6.03331
Argentina,2017,0.1386,5.273443
Argentina,2018,0.145,5.380834
Argentina,2019,0.1514,5.142843
Argentina,2020,0.1514,5.345632
Argentina,2020,0.217,5.345632
Armenia,1999,0.1739,2.913545
Armenia,2001,0.1471,2.884597
Armenia,2002,0.1601,2.274243
Armenia,2004,0.188,2.766007
Armenia,2005,0.1833,1.945485
Armenia,2006,0.1315,2.670452
Armenia,2007,0.1283,2.625643
Armenia,2008,0.1259,3.336068
Armenia,2009,0.1219,3.358616
Armenia,2010,0.1476,1.94626
Armenia,2011,0.1326,2.468247
Armenia,2012,0.1358,2.253627
Armenia,2013,0.1387,2.174218
Armenia,2014,0.1424,2.472185
Armenia,2015,0.1504,2.563613
Armenia,2016,0.1653,2.963067
Armenia,2017,0.1872,2.37708
Armenia,2018,0.1746,1.693916
Armenia,2019,0.15,2.468111
Armenia,2020,0.15,1.754839
Australia,1995,0.0978,1.978538
Australia,1995,0.079,1.978538
Australia,2001,0.11,1.807793
Australia,2001,0.0895,1.807793
Australia,2003,0.1145,1.538919
Australia,2003,0.095,1.538919
Australia,2004,0.1204,1.322961
Australia,2004,0.0995,1.322961
Australia,2008,0.1289,1.223497
Australia,2008,0.1051,1.223497
Australia,2010,0.129,1.042669
Australia,2010,0.1072,1.042669
Australia,2014,0.1273,1.029817
Australia,2014,0.1074,1.029817
Australia,2016,0.1166,0.9355921
Australia,2016,0.0966,0.9355921
Australia,2018,0.116,0.887616
Australia,2018,0.0967,0.887616
Austria,1994,0.1128,1.107306
Austria,1995,0.1118,0.9762065
Austria,1997,0.115,0.8216238
Austria,2000,0.1186,1.0162
Austria,2003,0.1221,0.6115568
Austria,2004,0.1148,0.7180402
Austria,2005,0.1127,0.6542555
Austria,2006,0.1331,0.7362397
Austria,2007,0.1149,0.5412732
Austria,2008,0.1231,0.6953165
Austria,2009,0.1082,0.6091256
Austria,2010,0.1137,0.6896597
Austria,2011,0.1111,0.8872064
Austria,2012,0.0827,0.929168
Austria,2013,0.0896,0.7246215
Austria,2014,0.111,0.5223323
Austria,2015,0.1016,0.5300353
Austria,2016,0.1108,0.6173329
Austria,2017,0.0988,0.7936596
Austria,2018,0.0982,0.9672286
Austria,2019,0.0972,0.8598445
Azerbaijan,1995,0.1589,5.697443
Azerbaijan,2001,0.1598,2.659414
Azerbaijan,2002,0.1392,2.561294
Burundi,2013,0.1474,5.450561
Belgium,1992,0.0757,1.200135
Belgium,1995,0.0805,1.394029
Belgium,1997,0.0832,1.418261
Belgium,2000,0.0819,2.061846
Burkina Faso,2003,0.169,0.6400822
Burkina Faso,2009,0.1717,0.891613
Burkina Faso,2014,0.1456,0.7392232
Bangladesh,2000,0.1623,2.618718
Bangladesh,2005,0.1677,2.583513
Bangladesh,2010,0.1636,2.702347
Bangladesh,2016,0.1615,2.273114
Bulgaria,2006,0.1151,2.43742
Bulgaria,2007,0.0999,2.336117
Bulgaria,2008,0.0903,2.285993
Bulgaria,2009,0.1187,2.007089
Bulgaria,2010,0.1188,1.993263
Bulgaria,2011,0.1254,1.734734
Bulgaria,2012,0.1396,1.922551
Bulgaria,2013,0.1261,1.49518
Bulgaria,2014,0.1388,1.545755
Bulgaria,2015,0.1426,1.750063
Bulgaria,2016,0.1688,1.104594
Bulgaria,2017,0.1964,1.450203
Bulgaria,2018,0.1906,1.304667
Bulgaria,2019,0.165,1.185694
Bosnia and Herzegovina,2001,0.0887,2.183456
Bosnia and Herzegovina,2004,0.0888,1.806496
Bosnia and Herzegovina,2007,0.0865,1.754017
Bosnia and Herzegovina,2011,0.0976,1.392996
Belarus,1998,0.1295,10.39119
Belarus,1999,0.1193,9.814156
Belarus,2000,0.1225,10.26172
Belarus,2001,0.1193,9.876267
Belarus,2002,0.1205,10.14782
Belarus,2007,0.1203,6.84562
Belarus,2008,0.1176,5.839506
Belarus,2009,0.1138,5.16264
Belarus,2010,0.1,4.25664
Belarus,2011,0.1247,3.96163
Belarus,2012,0.1169,3.610474
Belarus,2013,0.1038,3.533718
Belarus,2014,0.1065,3.604848
Belarus,2015,0.0903,3.453601
Belarus,2016,0.0954,3.250177
Belarus,2017,0.1013,2.53962
Belarus,2018,0.0995,2.390873
Belarus,2019,0.0961,2.380346
Bolivia,2015,0.1947,6.173105
Bolivia,2016,0.1985,5.429747
Bolivia,2017,0.1914,6.405873
Bolivia,2018,0.1898,4.791626
Bolivia,2019,0.183,7.00072
Brazil,1990,0.2374,19.6648
Brazil,1992,0.2374,16.83323
Brazil,1993,0.2374,17.85968
Brazil,1995,0.2374,20.98513
Brazil,1996,0.2374,23.6273
Brazil,1997,0.2374,24.22536
Brazil,1998,0.2374,24.70768
Brazil,1999,0.2374,24.90386
Brazil,2001,0.2374,27.06324
Brazil,2002,0.2151,27.68781
Brazil,2003,0.2326,28.08658
Brazil,2004,0.2348,26.30016
Brazil,2005,0.2385,25.57016
Brazil,2006,0.2347,26.12834
Brazil,2007,0.2389,25.10434
Brazil,2008,0.2342,26.10785
Brazil,2009,0.2227,26.54182
Brazil,2011,0.2467,26.44514
Brazil,2012,0.2539,28.29483
Brazil,2013,0.2367,28.27604
Brazil,2014,0.2402,29.45941
