country,year,bottom10,murder_rate
Albania,1996,0.00139999999999996,8.777877
Albania,2002,0.00149999999999995,6.909384
Albania,2005,0.00149999999999995,4.988969
Albania,2008,0.00160000000000005,3.09723
Albania,2012,0.00160000000000005,5.387615
Albania,2014,0.00219999999999998,4.039627
Albania,2015,0.00190000000000001,2.214131
Albania,2016,0.002,2.736948
Albania,2017,0.00219999999999998,2.010978
Albania,2018,0.00229999999999997,2.289492
Albania,2019,0.002,2.256229
United Arab Emirates,2013,0.00129999999999997,0.6197061
Argentina,2001,0,8.394221
Argentina,2002,0,9.474084
Argentina,2003,0,7.789882
Argentina,2004,0,6.073994
Argentina,2005,0,5.651414
Argentina,2006,0,5.372885
Argentina,2007,0,5.39004
Argentina,2008,0,5.915645
Argentina,2009,0,6.526231
Argentina,2010,0,5.829456
Argentina,2011,0,6.076887
Argentina,2012,0,6.341727
Argentina,2013,0,7.280305
Argentina,2014,0,7.570799
Argentina,2016,0,6.03331
Argentina,2017,0,5.273443
Argentina,2018,0,5.380834
Argentina,2019,0,5.142843
Argentina,2020,0,5.345632
Argentina,2020,0.00639999999999996,5.345632
Armenia,1999,0.00270000000000004,2.913545
Armenia,2001,0.003,2.884597
Armenia,2002,0.00290000000000001,2.274243
Armenia,2004,0.00280000000000002,2.766007
Armenia,2005,0.00290000000000001,1.945485
Armenia,2006,0.00339999999999996,2.670452
Armenia,2007,0.00319999999999998,2.625643
Armenia,2008,0.00339999999999996,3.336068
Armenia,2009,0.00349999999999995,3.358616
Armenia,2010,0.00329999999999997,1.94626
Armenia,2011,0.00349999999999995,2.468247
Armenia,2012,0.00349999999999995,2.253627
Armenia,2013,0.00339999999999996,2.174218
Armenia,2014,0.00329999999999997,2.472185
Armenia,2015,0.00309999999999999,2.563613
Armenia,2016,0.00290000000000001,2.963067
Armenia,2017,0.003,2.37708
Armenia,2018,0.00290000000000001,1.693916
Armenia,2019,0.00329999999999997,2.468111
Armenia,2020,0.00329999999999997,1.754839
Australia,1995,-0.00130000000000008,1.978538
Australia,1995,0.00249999999999995,1.978538
Australia,2001,-0.000499999999999945,1.807793
Australia,2001,0.00260000000000005,1.807793
Australia,2003,-0.00370000000000004,1.538919
Australia,2003,0.00249999999999995,1.538919
Australia,2004,-0.00479999999999992,1.322961
Australia,2004,0.00249999999999995,1.322961
Australia,2008,-0.00370000000000004,1.223497
Australia,2008,0.00239999999999996,1.223497
Australia,2010,-0.00730000000000008,1.042669
Australia,2010,0.00249999999999995,1.042669
Australia,2014,-0.00459999999999994,1.029817
Australia,2014,0.00249999999999995,1.029817
Australia,2016,-0.00190000000000001,0.9355921
Australia,2016,0.00249999999999995,0.9355921
Australia,2018,-0.000799999999999912,0.887616
Australia,2018,0.00249999999999995,0.887616
Austria,1994,0.00380000000000003,1.107306
Austria,1995,0.00370000000000004,0.9762065
Austria,1997,0.00370000000000004,0.8216238
Austria,2000,0.00370000000000004,1.0162
Austria,2003,0.00370000000000004,0.6115568
Austria,2004,0.00390000000000001,0.7180402
Austria,2005,0.00370000000000004,0.6542555
Austria,2006,0.00349999999999995,0.7362397
Austria,2007,0.00370000000000004,0.5412732
Austria,2008,0.00370000000000004,0.6953165
Austria,2009,0.00380000000000003,0.6091256
Austria,2010,0.00360000000000005,0.6896597
Austria,2011,0.00380000000000003,0.8872064
Austria,2012,0.004,0.929168
Austria,2013,0.00390000000000001,0.7246215
Austria,2014,0.00380000000000003,0.5223323
Austria,2015,0.00390000000000001,0.5300353
