country,year,murder_rate,top1
Afghanistan,2021,6.6555611518,0.1508
Angola,2021,4.8470751765,0.2598
Albania,2021,2.2894924438,0.0924
United Arab Emirates,2021,0.4637824877,0.1531
Argentina,2021,5.3244787387,0.1514
Armenia,2021,1.693915557,0.15
Australia,2021,0.89163240342,0.0992
Austria,2021,0.96722860774,0.1074
Azerbaijan,2021,2.2011074485,0.1399
Burundi,2021,6.0545373656,0.1474
Belgium,2021,1.6900542148,0.0856
Benin,2021,1.1274974068,0.1403
Burkina Faso,2021,1.2504405198,0.1556
Bangladesh,2021,2.3733287962,0.1616
Bulgaria,2021,1.3046665939,0.1657
Bahrain,2021,0.52392346825,0.2434
Bahamas,2021,31.958171469,0.1962
Bosnia and Herzegovina,2021,1.1733102602,0.0944
Belarus,2021,2.3908727902,0.0961
Belize,2021,37.788570288,0.1962
Bolivia,2021,6.2183744444,0.1962
Brazil,2021,27.382530291,0.2223
Brunei,2021,0.49454272107,0.1314
Bhutan,2021,1.193007386,0.14
Botswana,2021,15.248305828,0.2274
Central African Republic,2021,20.120400654,0.31
Canada,2021,1.755921136,0.1391
Switzerland,2021,0.58646802447,0.0986
Chile,2021,4.4048944838,0.2287
China,2021,0.52709078934,0.1572
Cameroon,2021,1.388093415,0.1585
Colombia,2021,25.343802597,0.1778
Costa Rica,2021,11.261254504,0.1772
Cuba,2021,5.0462686372,0.1513
Cyprus,2021,1.2612864112,0.089
Germany,2021,0.9479766191,0.1332
Denmark,2021,1.0083219593,0.1341
Dominican Republic,2021,10.04973395,0.291
Algeria,2021,1.3642763974,0.0991
Ecuador,2021,5.8006273457,0.1694
Egypt,2021,2.5537407964,0.1808
Spain,2021,0.62107992821,0.1144
Estonia,2021,2.1165412994,0.1625
Ethiopia,2021,8.7924785474,0.1382
Finland,2021,1.6296716121,0.1181
France,2021,1.1986365025,0.0895
United Kingdom,2021,1.2049147774,0.1274
Georgia,2021,2.2233624935,0.2111
Ghana,2021,2.0912410173,0.1523
Guinea-Bissau,2021,1.1487047533,0.1196
Greece,2021,0.94086394499,0.1001
Guatemala,2021,22.501348718,0.1962
Guyana,2021,14.248909188,0.1962
Hong Kong,2021,0.65113634144,0.1785
Honduras,2021,38.925591104,0.1962
Croatia,2021,0.57742179724,0.0934
Haiti,2021,6.67974266,0.1962
Hungary,2021,2.4871986353,0.1112
Indonesia,2021,0.43453458884,0.1785
India,2021,3.0792324418,0.2173
Ireland,2021,0.8716054599,0.1216
Iran,2021,2.4991683746,0.1807
Iraq,2021,10.070253211,0.2013
Iceland,2021,0.89096913683,0.0932
Israel,2021,1.492021506,0.1604
Italy,2021,0.5690506607,0.1217
Jamaica,2021,43.852281528,0.1962
Jordan,2021,1.3591066275,0.1705
Japan,2021,0.26257409562,0.1286
Kazakhstan,2021,5.06083427,0.1488
Kenya,2021,4.9287280243,0.1519
Kyrgyzstan,2021,2.1890776131,0.1809
Cambodia,2021,1.8430110785,0.1813
South Korea,2021,0.60384939332,0.117
Kuwait,2021,1.8215197327,0.1896
Lebanon,2021,2.4929265033,0.2053
Liberia,2021,3.2642899734,0.122
